"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1bc866ec-f1cb-4936-8df6-874a3427d0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: Sans cote / Boîte 3 - Tradition orale, contes et histoires, après 1985 jusqu'à 1992-1994."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098479m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 073 face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d9f3f79-515e-42dc-b1bc-4b6fb6793287"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1bc866ec-f1cb-4936-8df6-874a3427d0ce"
