"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/available","2016-06-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/bibliographicCitation","""Hausa Narration 2 (Women)"" 2009. Hausa. Langage, langues et cultures d'Afrique (depositor); Mohammed, Hawwa (speaker); Davan, Marvellous S. (translator); Caron, Bernard (author); Namata, Kakale (speaker). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/issued","2016-08-22T12:22:41+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf59150301"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_36f83d0bc35367188fb0ce713541cb6e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-601300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HAU_BC_NARR_02_WOMEN_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3d4958a5-46ed-33a1-9b15-d9deb6fa6296"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/language","Hausa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","Hausa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","tales"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/title","Hausa Narration 2 (Women)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296"
