"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/abstract","Identifiant du témoin : DAV 034 DAV 034 = M. Bertandeau Homme (né en 1935 approx.), secrétaire CGT. Enregistré par Michel Blanc Ormond Uren Bernard Vernier Participants : DAV 034, Michel Blanc, Ormond Uren et Bernard Vernier Lieu : au bureau du témoin ? Acoustique : bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/available","2016-02-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interview de personnalité 435"" 1968. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Uren, Ormond (researcher); Vernier, Bernard (researcher); Uren, Ormond (interviewer); 435PERS (speaker); Blanc, Michel (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/issued","2016-04-05T18:54:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/terms/tableOfContents","Syndicats/politiqueOrléans du point de vue économique ; structure des classes ; ouvriers ; rôle des syndicats français ; rapports entre syndicats ; pourcentage de syndiqués ; grévistes en mai 1968 du côté étudiant ; syndicats et mouvements politiques ; propriétaires de l'industrie à Orléans ; Renault ; participation ; grève dialogue/répression ; conditions de travail idéales ; enseignement professionnel ; de Gaulle ; événements dans le monde ; ouvriers et documents officiels ; évolution du rôle de la femme ; enseignement en France : réformes nécessaires ; autobiographie ; congés payés/vacances ; style de vie et lutte sociale ; Maison de la Culture ; cours du soir ; couches défavorisées à Orléans (étrangers rapatriés) ; presse locale ; possibilités mise en contact salariés français et anglais."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OU"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OU"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_435PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ab3bbf93-484b-3c0b-94ce-8555d0b916de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_INTPERS_435"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580721"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11879709b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118771917"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935376r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/title","ESLO1: interview de personnalité 435"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ab3bbf93-484b-3c0b-94ce-8555d0b916de"
