"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/ISO3166_IM","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_IS","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_JE","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_LI","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_LT","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_LU","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_LV","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_MC","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_MD","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_ME","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_MK","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_MT","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_NL","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_NO","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_PL","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_PT","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_RO","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_SE","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_SI","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_SJ","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_SK","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_SM","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_UA","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/ISO3166_VA","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/UNRC_001","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/UNRC_150"
"http://cocoon.huma-num.fr/pub/UNRC_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://cocoon.huma-num.fr/pub/UNRC_150","http://www.w3.org/2004/02/skos/core#prefLabel","Europe"
"http://cocoon.huma-num.fr/pub/UNRC_150","http://www.w3.org/2004/02/skos/core#prefLabel","Europe"
"http://cocoon.huma-num.fr/pub/UNRC_150","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/UNRC_151"
"http://cocoon.huma-num.fr/pub/UNRC_150","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/UNRC_154"
"http://cocoon.huma-num.fr/pub/UNRC_150","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/UNRC_155"
"http://cocoon.huma-num.fr/pub/UNRC_150","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/UNRC_039"
"http://cocoon.huma-num.fr/pub/UNRC_150","http://www.w3.org/2004/02/skos/core#notation","150"
