"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931355t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12074030s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931247x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/title","ESLO1: consultation au centre médico-psycho-pedagogique 737"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61"
