"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/identifier","Cote producteur: B58_F1_Seq1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRP_VUA046_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125742"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bf017f5a-ac91-3c7e-8211-ffe83f432521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/language","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/rights","Copyright (c) A.-M. Vurpas - Institut Pierre Gardette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939093g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12647843g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319064q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119404970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318396x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/title","Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (046)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://purl.org/dc/terms/isReferencedBy","A.-M. VURPAS (1988), Autrefois dans les monts du Beaujolais, Action graphique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bf017f5a-ac91-3c7e-8211-ffe83f432521"
