"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Hnin Tun, San San et Jenny, Mathias"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/title","La vie à Myinkaba"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9c57f812-2ece-34dc-bee9-7017919e2b0f","http://schema.org/version","1"
