"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/title","Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (20) : Espagne (2) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-42828c5b-c52e-3993-9c5c-ac64eeec4236"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a35e649b-1f09-3d7d-99e4-05347175e306"
