"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ 2405 đến mục từ . trong bảng từ của EFEO-CNRS-SOAS [từ số 339.2b đến . theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/alternative","Vốn từ tiếng Mường của thổ ngữ xã Huy Tân, thuộc phương ngữ Sơn La, phần 3/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Son La dialect of the Mường language as spoken in the commune of HuyTan, part 3 of 4"" Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Đinh Công Uống (speaker); Đinh Văn Diễn (speaker); Dinh, Cong Uong (speaker); Dinh, Van Dien (speaker); Dinh, Cong Uong (speaker); Dinh, Van Dien (speaker); Centre national de la recherche scientifique (sponsor); Nguyễn, Tường Vân (interpreter). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/issued","2015-09-04T15:51:29+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fddb80b8ca91290eb14b2e67b0f7e774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88440410dba0545bc773d6767a08f925"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42eb3a48b8857ff94f0208a9aff69b94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bbc3a407bcb22ca4a5ce4bc5b71c9f0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7e77c66e-1421-39ed-9faf-e5a0f1fd691a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001690"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_HUYTAN_VOC3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/title","Vocabulary list for Son La dialect of the Mường language as spoken in the commune of HuyTan, part 3 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a"
