"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/goury/masters/crdo-DJK_BAA_TIGII.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.074b8299-1d32-3304-82b0-9f89506bc346"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-156983"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-074b8299-1d32-3304-82b0-9f89506bc346"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DJK_BAA_TIGII"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/language","Ndyuka-Kotica"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/rights","Copyright (c) Goury, Laurence"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/subject","Ndyuka-Kotica"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/title","Baa Tigii"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/goury/masters/versions/crdo-DJK_BAA_TIGII_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/goury/masters/versions/crdo-DJK_BAA_TIGII_v2.xml"
