"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fd9e71ae648c64ea39e85b3419766a0f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/terms/available","2015-01-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/terms/issued","2015-07-09T19:36:13+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_429INC"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_429PERS"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_fd9e71ae648c64ea39e85b3419766a0f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO1_INTPERS_429_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_INTPERS_429_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509424"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1729f367-089e-3302-9b1d-05febe97e15f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1729f367-089e-3302-9b1d-05febe97e15f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/title","ESLO1: interview de personnalité 429_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://schema.org/version","1"
