"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/alternative","Vocabulaire de Cao Lao Hạ, partie 1/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/alternative","Vốn từ phương ngữ Cao Lao Hạ, một trong những phương ngữ 'phi chính thống' của tiếng Việt; phần 1/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary of the Cao Lao Hạ dialect of Vietnamese, a 'heterodox' dialect of Quảng Bình; part 1 of 2"" 1996. Cao Lao Hạ dialect; Vietnamese; Vietnamese. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Lê Chiêu Sâm (speaker); Le, Chieu-Sam (speaker); Le, Chieu-Sam (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Trần, Trí Dõi (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/issued","2015-12-01T16:56:58+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7058445d6515df4a0b913a69f1cb5df7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e0218a2b3fd4c84bd7f52a695461e7b4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001959"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552398"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_CAOLAOHA1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/language","Cao Lao Hạ dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/subject","Cao Lao Hạ dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/title","Vocabulary of the Cao Lao Hạ dialect of Vietnamese, a 'heterodox' dialect of Quảng Bình; part 1 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84"
