"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/alternative","Vocabulaire malang, partie 3 sur 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/alternative","Vốn từ vựng tiếng Malang, phần 3/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/bibliographicCitation","""Malang vocabulary, part 3 of 4"" 1991. Malang. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Són (speaker); Khăm (speaker); ศร (speaker); คำ (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Kingsada, Thongphet (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/issued","2015-12-01T16:32:00+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0e41bbe6dc101ce8a2800ff892abcaab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9542ad6feb909d3f09ffec2e7847f356"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_94a85abc4745adf634ff19a12de30085"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6b16acadba9f3216512e95b987f4c8ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552358"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PKT_MALANG_VOC3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.952a2ee2-94e8-3dc8-87c8-8c35232621d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pkt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/language","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/language","Malang"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pkt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/subject","Malang"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/title","Malang vocabulary, part 3 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8"
