"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/terms/alternative","Diverses légendes khamoues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/terms/bibliographicCitation","""Various Khmu legends"" 1964. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Maria Elizabeth Hmao (speaker); Maria Jacob seu (speaker); unknown (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/terms/issued","2016-03-24T20:35:33+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e1f55be27cac32aecb7db082bb0824e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_8b903790adebe64795e2ff78ff8df3d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001996"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_KHMU_LEGENDS_3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569320"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9c774a46-8cf4-3145-a81f-a0a0f8fdd193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/title","Various Khmu legends"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193"
