"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1863fbf8fe3a98d8f8200953c42b32cc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a30ca91be97a9cedc0d2426e54b0e782"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf313244145"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/morgenstern/LEONARD-11-2_07_25.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_LEONARD-11-2_07_25"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2bbe4778-e47e-35bd-a74a-9b4f751ecddf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2bbe4778-e47e-35bd-a74a-9b4f751ecddf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969443"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_57"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/rights","Copyright (c) Morgenstern, Aliyah"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/title","LEONARD-11-2_07_25"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/morgenstern/masters/LEONARD-11-2_07_25.cha"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-464b20d2-cec1-3f50-8837-7c130920f976"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","cbebde56734a54e790eb4133e6a4a90a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","57754"
