"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b34"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b85"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b33"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/terms/issued","2020-09-20T22:16:00+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141299"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/title","Enregistrements dans un araqé bét"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d462b064-1441-41b4-a2b0-64144191b44e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
