"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_SE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/description","Quartier(s) concerné(s) : Paris 3e, et 20e (pour l'âge adulte); Anonymisation : Noalig TANGUY;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/terms/available","2013-10-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Ozgur Kiliç 2"" 2010. Français. Branca-Rosoff, Sonia (interviewer); Kiliç, Ozgur (speaker); Chevrier, Michel (speaker); du-Breuil-de-Pont-en-Auge, Benoît (speaker); du-Breuil-de-Pont-en-Auge, Augustin (speaker); Salvegas, Etienne (speaker); Tanguy, Noalig (transcriber); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/terms/issued","2013-10-12T14:35:57+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DBA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_SE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_KIO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_CHM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DBB"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_9a4196b63e8daa42c2152576a0d35d94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/identifier","Cote producteur: [03-01] Ozgur_Kilic_H_32_alii_3e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fae72399-e4d3-3638-9ab9-667bca5a7530"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_35_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-372593"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133192210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13320451h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135540729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119377452"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#mathematical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932762f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975823c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318422n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/title","Entretien de Ozgur Kiliç 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 3e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530"
