"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/terms/bibliographicCitation","""Spoken materials preceding Nyaheun songs, part 2 of 6. The consultants for Nyaheun recordings 1 to 14 are: Ta Hoy, Meunh, Moun, ’New, and Nang Toun; the identity of the specific speaker in this recording has not been established"" 1969. Nyaheun. Ferlus, Michel (depositor); Ferlus, Michel (researcher); The consultants for Nyaheun recordings 1 to 14 are: Ta Hoy, Meunh, Moun, ’New, and Nang Toun (speaker); the identity of the specific speaker in this recording has not been established (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/terms/issued","2016-03-25T16:35:25+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/terms/medium","Original: reel-to-reel-tape. The recording was later copied to a compact cassette, and digitized from the compact cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7f3bbe625e480e5b8bcd339c06bbd07e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42d39442ed6232bb07e0db83cd0bc143"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEV_NYAHEUN_2_INTRO2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569689"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0b014dcb-3bb9-38f9-8e3f-bd241a6814fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002184"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nev"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/language","Nyaheun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nev"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/subject","Nyaheun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/title","Spoken materials preceding Nyaheun songs, part 2 of 6. The consultants for Nyaheun recordings 1 to 14 are: Ta Hoy, Meunh, Moun, ’New, and Nang Toun; the identity of the specific speaker in this recording has not been established"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa"
