"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ploog/private_ploog/masters/ABJ97_39_fb_210615.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a4e09a71-35a6-4c7c-a09a-7135a67c7c90"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a4e09a71-35a6-4c7c-a09a-7135a67c7c90"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/rights","Copyright (c) 1997 Ploog, Katja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/title","Les petits de Blokoss (Enregistrement n°39 de l’enquête Abidjan 1997)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/type","français d'afrique"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/type","français abidjanais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/type","entretien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/type","narration"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20"
