"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/terms/abstract","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique de la Gascogne dirigé par Jean Séguy. Une traduction de la Parabole de l'Enfant Prodigue a été enregistrée dans chaque point d'enquête."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/terms/alternative","Parabole de l'enfant prodigue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/terms/available","2010-10-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/terms/bibliographicCitation","""ALG : Agnos : Parabole"" 1965. Occitan/Gascon. LDOR (depositor); Ravier, Xavier (interviewer); Casamajor, Jean (speaker); Sauzet, Patrick (transcriber); Bosc, Marie-Sophie (transcriber); Jeanne, Del Duca (transcriber); Linda, de Lorenzo (transcriber); Brun-Trigaud, Guylaine (data_inputter); Cassoudesalle, Joanna (data_inputter); Thésaurus Occitan (depositor). Editeur(s): Bases, corpus, langage; Équipe de Recherche en Syntaxe et Sémantique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/terms/issued","2010-10-25T11:51:54+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_decab92927d362683bf2188f4d23d0c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf91792187"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_07c9d3edfb95ab51a7ae74256c1db414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_c8e67914d57be3638c57de220ab5a84e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_29c6b19aec3778d4be5492d9763fd315"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_64-AGNOS_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144644"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f2e390ca-4795-312a-96f2-2a5d58317a16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/language","Occitan/Gascon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/rights","Copyright (c) Thesoc / LDOR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/subject","Occitan/Gascon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11970755h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#translating_and_interpreting"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766112"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/title","ALG : Agnos : Parabole"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11946100d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9e8134e8-52c2-32fc-b5a8-0d6955bed594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16"
