"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_700b67afafe650ae4d035b253aa1357b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dd141813-8bc7-3ff4-8210-c49410befd91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_FROMAGE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dd141813-8bc7-3ff4-8210-c49410befd91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000825"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343887"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/subject","Na-našu (San Felice del Molise)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/title","Comment on faisait le fromage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91"
