"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/terms/available","2013-04-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Youcef Zerari et Abdel Hachim"" 2010. Français. Branca-Rosoff, Sonia (interviewer); Zerari, Youcef (speaker); Hachim, Abdel (speaker); Jean-Paul (participant); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/terms/issued","2013-04-23T23:19:42+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_HAA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_ZEY"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_26_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-344517"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/identifier","Cote producteur: SO-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.40f684ff-a2d7-365d-a615-339f2dd462ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939974p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15071919f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135540729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133199526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb162311145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935295r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344952"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318396x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13171475f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162854m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319685b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11962186d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11951701d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/title","Entretien de Youcef Zerari et Abdel Hachim"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_JP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef"
