"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/tableOfContents","Industriefonctionnement d'une Chambre de Commerce ; son rôle régional ; la région locale ; concurrence de Paris ; les orléanais à Paris ; la valeur de la recherche industrielle ; nouvelles industries souhaitées ; agriculture ; main d'oeuvre étrangère ; développement et autonomie future d'Orléans ; expansion économique ; l'Orléanais ; qualité et défauts ; le cadre (définition) ; les classes sociales ; histoire personnelle ; formation d'économistes ; enseignement ; syndicats : leur rôle dans l'économie ; la participation ; interaction entre comités d'expansion régionale ; propos sur Etude ; loisirs du témoin."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_415PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_INTPERS_415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a7e2ce03-6322-3216-8541-82d8bd767518"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a7e2ce03-6322-3216-8541-82d8bd767518"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935376r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118630835"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/title","ESLO1: interview de personnalité 415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518"
