"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3ec1df72-d189-37a1-a460-c33b9511ce36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/language","Français, variation d'Île de France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/rights","Copyright (c) Thesoc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/subject","Français, variation d'Île de France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119348746"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11977219z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/title","ALIFO: Aunay-sous-Auneau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e9eb6567-60a3-3ce3-8db7-ea4b94948a79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36"
