"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/subject","Paroles de chansons"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/title","Ersu song of Yutian 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_004"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_005"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab"
