"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/bibliographicCitation","""Reading of the Tai Paw manuscript Lai Pao1"" 1997. Tai Paw. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Lô Văn Thoại (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/issued","2015-09-04T17:32:46+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fa235d3c4b59c94a3ae8c888eb812572"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0d9175f1-3110-3b86-88ee-abc1ca33b096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001801"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512912"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TPO_LAIPAO1_READING_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tpo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/language","Tai Paw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/subject","Tai Paw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tpo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/title","Reading of the Tai Paw manuscript Lai Pao1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096"
