"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c6fcc318458a7706a79192313037bf50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7e8cb4648d040beefeea3d291c9cd36b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT032_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933068t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930905p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/title","Hinche: Les animaux domestiques et sauvages, l'homme - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7"
