"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5c530e4d-750b-3b28-b70c-6ec50b15d413","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6223cb7c-2904-38f9-ae24-671bba1694c3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-646ebaa1-15cd-3e70-b28c-5c76ca0d4463","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64de1cad-1264-32c3-a77b-6f9cc0d98527","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6731e7d4-d3ac-3afb-8ae3-5049d7d7695f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-67c19e3b-9e48-3dce-ad23-0c2fe913a544","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ec9dca1-283a-3296-bba9-0688c16be2fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75006bdf-a043-3e18-9184-6b5e8b6e98b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b9554af-f8ae-3f7f-9615-cc65068465d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-afa4a0ee-4a11-3755-a9ca-2fc96cade6da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d19a7791-d90b-3a44-9736-3aa2dc7d7f37","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d27ade55-43a0-3b41-980b-244592fc83dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d374d70a-01ba-3c40-bd4f-af14288fb90c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dfda9260-f277-3da5-af3c-ddfc09dd1720","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb0b9b13-5592-32a8-accd-00c919065b47","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd6cce58-7cc6-330c-95ce-d44462bef3ae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/terms/created","start=1968;end=1971"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/description","Contacts avant entretien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/terms/available","2017-01-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/terms/issued","2017-09-29T13:16:52+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO1_ENTCONT"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794269"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/title","Corpus d'Orléans: ESLO1: Contacts avant entretien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13a95f69-df03-317d-a4e1-1dcafd2b1531","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14fbe421-9365-3b89-a588-c6b1fb03f49b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80d72547-69df-36e6-a50a-ef3d3702d400","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89489f82-2353-3655-8e70-f8cee5f455b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-897e8805-9470-3211-a113-6608d1841ee6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2fe240a-350b-3206-a8e3-6b4bc92d72a6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3fbc26d-76d8-3970-b274-887d063df41c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e501827c-79c2-3d79-81d8-ebacce9deff4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e5cffae6-9bab-3ecc-a3a6-7906e6ffb310","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
