"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_69c5603d6db2958e175ef6694583408c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0d754cad272cccfff7953b7a44b7205a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569547"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_RECIT_19_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c05bfadd-501d-3186-991f-63e6a4185819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c05bfadd-501d-3186-991f-63e6a4185819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/title","Khmu story 19, part 2 and other stories"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c05bfadd-501d-3186-991f-63e6a4185819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c05bfadd-501d-3186-991f-63e6a4185819"
