"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/tableOfContents","01 depuis 1948 - a quitté la gendarmerie et a cherché un emploi à Orléans02 le connaissait déjà - né à 25Km d'Orléans 03 RR certainement, aime bien la région ; Orléans ville bourgeoise qui s'industrialise beaucoup ; logement04 oui : va prendre sa retraite et continuera à travailler après pour s'occuperT6 femme s'occupe des champs, du jardinage : travaille surtout pour son compte, sa famille transplantation des usines qui étaient à Orléans dans la nouvelle zone industrielleT2 RR se lève à 6h, part au travail en mobylette ; le matin va aux cités encaisser les loyers, l'après-midi au bureau pour faire les comptes, les rapports, tenir à jour les registres ectT1 régisseur des cités - ouvrier professionnel - 22 ans qu'il travaille à OrléansP9 oui, beaucoup partoutP10 (différentes classes) classement : classes ouvrières - commerçants - les petits maraîchers - les grosRR s'occupe des Anciens Combattants : est président départemental de l' Association Républicaine des Anciens Combattants et membre du Comité National ; son travail de défendre les droits des Anciens Combattants et victimes de guerre ; s'occupe aussi des Anciens de l'Afrique du Nord qui n'ont pas acquis la carte d'A.C., refusée par le gouvernement qui considère la guerre d'Algérie comme une opération de policeRep. T6 a toujours travaillé pour son propre compteT7 une fille qui est contrôleuse dans une maison de confection, son mari travaille à la Régie Renault ; deuxième fille travaille dans une usine, son mari est maçon ; résumé de sa carrière à lui : couvreur, gendarmeT13 ça m'est arrivé, mais pas pour des grèves bien importantes - avant s'est occupé des syndicats : était membre de la Commission exécutive de la CGT et président départemental des services publics ; n'appartient à aucun partiRR différences entre les syndicats - politisation - on se syndicalise moins car la vie est plus facile - rôle des ACL1 footballL3 jamais de vacancesE1 continuer comme de son temps, mais pas partisan d'apprendre à l'aide de dessins ou par l'imageE2 ne croit pas que ce soit utileE4 caractère de l'enfant, s'il est apte ou nonE5 faut bien 15 ans, mais ça dépend de ce qu'il veut faireE6 pas de différences entre les filles et les garçons, on a toujours besoin d'instructionE7 connaît pas grand chose E9 RR ce sont les parents qui choisissent ; est partisan de l'école laïque ; l'école libre trop axée sur notion conservatrice, catéchisme, religionRR propos sur la politique : les partis de Gauche - pas de changements politiques autrement que par la révolution ; le gouvernement ne tient pas ses promesses ; la régionalisation ; l'administration mériterait une simplification ; traitement des ACP1 oui, on fait tout pour qu'Orléans devienne un grand Orléans ; la Source : paraît que c'est très bien, mais il ne faudrait pas que le centre d'Orléans se vide ; les autorités locales sont activeset les jeunes ? les jeunes ne savent pas où ils se plaisent Questionnaire sociolinguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_160INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_4003"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_160"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483615"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3fcf40fe-5b70-309f-bfe0-4991b7da900f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950170b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11961945s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946290g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122954766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11865411w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 160"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f"
