"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 084_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://schema.org/version","1"
