"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42a944ee69cb9c1c3f79de415242a27d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.05a02633-9b74-4bdd-a5ae-3cc2a46636f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000032"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1014961"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/title","Growing manioc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ebce89ba-e5b4-49fa-90a5-612f7a6022ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5"
