"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845799"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/subject","Éloge aux parents"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/title","Ssiggangu 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_010"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb"
