"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0262292c-84b9-3658-8be7-0f9547093841"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0262292c-84b9-3658-8be7-0f9547093841"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-148395"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LHT_AF020517_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003084"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BD5-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/language","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/subject","Dorig"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/subject","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/wwo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/subject","Dorig"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/title","The Tragic Revenge of the two Sisters (Bislama version)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0262292c-84b9-3658-8be7-0f9547093841"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0262292c-84b9-3658-8be7-0f9547093841"
