"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ef91e2c7-be4c-342d-b158-6732cf939261"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/language","Créole martiniquais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_63"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Glaude, Herby"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/subject","Créole martiniquais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/title","Parcours professionnel"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/schang/masters/versions/crdo-GCF_1047_v1.xml"
