"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/title","Porto-Vecchio autrefois vu par un villageois 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-040a0841-6ea2-35bf-bdbd-aa660385c8c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d801cf12-a0e8-3331-bda2-d4c6c1ed3504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d8baa5b1-d44b-3a66-8949-f79349279438"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d801cf12-a0e8-3331-bda2-d4c6c1ed3504","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8baa5b1-d44b-3a66-8949-f79349279438","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc"
