"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ferlus/masters/crdo-HNU_TAYPOONG_VOC1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1069318"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7e0586f5-49ea-4f28-9db6-ee17088dec34"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005554"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7e0586f5-49ea-4f28-9db6-ee17088dec34"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/language","Tày Poọng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/subject","Tày Poọng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/title","Tày Poọng vocabulary, part 1 of 4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-HNU_TAYPOONG_VOC1_v1.xml"
