"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/terms/bibliographicCitation","""LEONARD-03-1_11_15"" 1992. Français. Morgenstern, Aliyah (depositor); Morgenstern, Aliyah (researcher); Léonard (speaker); Mother (speaker); Father (speaker); Friend (speaker); Morgenstern, Aliyah (speaker); Morgenstern, Aliyah (transcriber); Parisse, Christophe (transcriber). Editeur(s): Interactions, Corpus, Apprentissage, Représentations."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/terms/issued","2014-12-09T11:52:59+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1863fbf8fe3a98d8f8200953c42b32cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_930a91848917f92cf7e2f8d744fa4177"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b8e18040dc07eead8e6741733653a740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a30ca91be97a9cedc0d2426e54b0e782"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf313244145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9a881b7b-6026-3bcb-8e2b-aaa150720ba7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475974"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_LEONARD-03-1_11_15_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/rights","Copyright (c) Morgenstern, Aliyah"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/title","LEONARD-03-1_11_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7"
