"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (43) : Jean-François Sirinelli. Sartre et Aron (1) - face A"" 1995. Sirinelli, Jean-François (1949-....) (speaker); Trebitsch, Michel (1948-2004) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb120160781"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4be1abf1-2de1-3178-b7ca-8c0df33ed506"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19878418_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0560"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11889201d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11923735k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/title","Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (43) : Jean-François Sirinelli. Sartre et Aron (1) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-50c13547-fb26-3f1d-bce6-cf876a07f7b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/terms/isReferencedBy","Jean-François Sirinelli, Sartre et Aron, deux intellectuels dans le siècle, Paris, 1999."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c13547-fb26-3f1d-bce6-cf876a07f7b3","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506"
