"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/terms/tableOfContents","1) Histoire famille Udodopwé. 2) histoire famille Bélé (Tiemwau). 3) Fille du soleil. 4) Toomwo daame Wéèlé."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ce6f6618003df90ccea934b58a2617c3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5a367204a37a8fac65e76e790877b54a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005394"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11976333j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119410943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/title","Bande originale T16: Face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/type","Narration"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b6243a-215b-38c4-85fc-7a203f7455d9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
