"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ea5856ee-3129-3767-afb6-af631d231583"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-960853"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004959"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/language","Hanoi dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/subject","Hanoi dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/title","Read materials for the study of Vietnamese stop-final syllables (checked syllables): target words with tones D1, D2 and B2 in a carrier sentence. Careful reading. Used in the following phonetic study: Michaud, A. 2004. Final consonants and glottalization: new perspectives from Hanoi Vietnamese. Phonetica 61: 119–146."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ea5856ee-3129-3767-afb6-af631d231583"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ea5856ee-3129-3767-afb6-af631d231583"
