"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941814t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/title","ESLO1: interaction dans un magasin 635"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bda80e6c-8cb9-326f-a65e-c494beb639b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb"
