"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/tableOfContents","01 depuis 7/8 ans02 travail du père03 non : manque de distractions04 ouiT1 auxiliaire P&T; tri des chèques postaux; métier précédent jardinier; apprentissage dans l'hôtellerieT2 compte-rendu sommaireT3 peu surveillé; contact collègues fémininesT4 question esquivée; travail de paysagiste, jardins publics et privés;T5 contre; mais selon le budgetami: avis opposé (pour des raisons plutôt féodales)T9 les filles au travailT10 vie privéeT11 RR oui; comparaisons avec mauvaises conditions dans l'hôtellerieT13 RR non; conditions de travail d'un apprentiT17 possible mais pas encore syndiquéT19 n'envisage pas de rôle actifL1 écoute des disques chez lui (ami désapprouve); prépare concours;L2 promenade voir des amisL3 veut aller en Angleterre sinon chez frère à Strasbourg- propos sur la liberté de la vie anglaiseL4 mots croisés; promenades à vélomoteur; propos sur la circulationE1 éducation sexuelle; propos sur jeunes filles dévergondées à cause de l'éducation restrictiveE2 le français; exemple de faute courante; enseignement des langues vivantes en FranceE5 suivant les aptitudes; exemples familiauxE6 le mari devrait être le plus instruit pour maintenir son autorité dans le coupleP1 pas pour les jeunes; Orléans ville bourgeoise; manque de piscineP2 maireP3 bilan des chiffres de populationP4 description prolongée mais fragmentaire; étudiants; grèves; pouvoir du patronconditions de travail dans l'hôtellerie; les pourboiresP9 oui; selon quartier; indices vestimentaires chez les générations plus âgéesBranche langue et culture (illustrations locales et digressions)Noeud de lacet de soulierQuestionnaire sociolinguistiqueRR écriture, orthographe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TN153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TN153AMI"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_128INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0b605dc2-5544-34c7-bb9c-a38a748acc42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580695"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_128"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119319544"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940288g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418186"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126532730"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950170b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 128"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42"
