"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11961551m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937931x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11957099g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11993757b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950185c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936442z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119384533"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119384564"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759480"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930905p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133189074"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940832h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/title","NALBB: Enquête dialectologique à l'Île d'Ouessant (5)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab"
