"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/schang/masters/crdo-GCF_1029.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.86599793-09ec-3b0e-a45e-098b46046f37"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-86599793-09ec-3b0e-a45e-098b46046f37"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GCF_1029"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-369586"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/language","Créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_63"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/rights","Copyright (c) Glaude, Herby"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/subject","Créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/title","Récits d’enfance"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-72f8d0ec-ca0e-3677-af59-b19a6fdb8cc2","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/schang/masters/versions/crdo-GCF_1029_v1.xml"
