"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb134757496"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934607h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12270188r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941840c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965554m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11918933f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12076720w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12071372t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13075677g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12653708x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12874914d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119147766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119769189"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119006862"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/title","Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (41) : François Chaubet. Paul Desjardins et les Décades de Pontigny (1) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c77860f3-1f1a-3f91-a6ed-a561b224ee1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/isReferencedBy","François Chaubet, Paul Desjardins et les Décades de Pontigny, Villeneuve-d'Ascq (Presses universitaires du Septentrion), 2000 lien: http://catalogue.bnf.fr/ark:/12148/cb37100914p/PUBLIC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/isReferencedBy","François Chaubet, Histoire intellectuelle de l'entre-deux-guerres : culture et politique, Paris (Nouveau monde éd.), 2006 lien: http://catalogue.bnf.fr/ark:/12148/cb409658747/PUBLIC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/isReferencedBy","Paul Desjardins et les Décades de Pontigny : études, témoignages et documents inédits / présentés par Anne Heurgon-Desjardins... ; préface d'André Maurois,..., Paris : Presses universitaires de France, 1964. lien: http://catalogue.bnf.fr/ark:/12148/cb329800972/PUBLIC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c77860f3-1f1a-3f91-a6ed-a561b224ee1c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-9823e50e-7100-3e40-9cc5-994cbd4b2466"
