"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/title","Histoire de la Deuxième Guerre Mondiale (1982-1992) (63)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5"
