"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895020"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/terms/bibliographicCitation","""Aquin: L'espace et le temps - face A"" 1982. Créole haïtien. Fovil Wone (speaker); Toussaint Noël (speaker); Jermaine Toussaint (speaker); Ofani Thermidor (speaker); Graphy Félix Jules (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995409t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_67166882715b958e30613e3e95472240"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3a766462f8f29db2e10cff8db9681e50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4b5bdb525ac863037d48267aca2c28b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a0fa2715f2327c88fc4e79772dc1c65d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT013_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f74bf09a-a4f3-38e6-8666-9fbf6b3441c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119813953"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12011791z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937931x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133189074"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11961551m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328810"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/title","Aquin: L'espace et le temps - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9"
