"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/terms/bibliographicCitation","""Corpus Bielefeld, Situation de contact, Tandem, RDA"" 1990. Français. Corpus de LAngue Parlée en Interaction (depositor); Gülich, Elisabeth (depositor); Krafft, Ulrich (depositor); Dausendschön-Gay, Ulrich (depositor); CLAPI - Equipe Médiathèque (data_inputter); Fédérations de linguistiques-Risc-CRDO (data_inputter); Fürhoff, Heike (recorder); Gülich, Elisabeth (researcher); Krafft, Ulrich (researcher); Dausendschön-Gay, Ulrich (researcher); 1 étudiante française (speaker); 1 étudiante allemande (speaker). Editeur(s): Interactions, Corpus, Apprentissage, Représentations."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/terms/issued","2010-07-03T00:15:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_fc1f723738bdd339c5dace16e163ea0d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_044482902dbeb46172063fe4c5560fff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bda9e8ac647a8cc45b691cb9b9b1d283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ad826172364ecea928bb529b7f804a02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a540b462-1af9-3256-954c-b080f6eff526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a540b462-1af9-3256-954c-b080f6eff526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125290"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CLA_0005_B_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/rights","Copyright (c) ICAR - groupe ICOR. Tous droits réservés."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971502m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb152383059"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15238306n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930867z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938756z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938827n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318436b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11959251h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/title","Corpus Bielefeld, Situation de contact, Tandem, RDA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6fd67262-757d-3372-81cb-822430a1e9fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-95cc1edc-8b17-3af8-adc6-7880166f384a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a540b462-1af9-3256-954c-b080f6eff526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a540b462-1af9-3256-954c-b080f6eff526","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a540b462-1af9-3256-954c-b080f6eff526"
