"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12011791z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119345700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119813953"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162680m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944168j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14447846f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11956938h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119310581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119763597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933785b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Buethwiller: 01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1b1c20a9-830f-381b-b33b-42ac65c87a3d"
