"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3533 (n° de face), 3543 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb42114477s_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7fd39b8b-83ea-3362-a742-d64ca4357829"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF42114477"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3533, AP 3543"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/language","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/language","Langue nigéro-kordofanienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12080269m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/subject","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165796720"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15520996g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/title","Gain Gou : chant de piroguiers / Voudjo, chant solo d'homme. Chant de funérailles pour une femme. Chant de funérailles pour un homme ; Voudjo, chant solo d'homme ; accompagnement de tambour. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11943247m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/coverage","Cameroun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-72621e9d-39ad-37cd-8393-b45fadae7e83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7fd39b8b-83ea-3362-a742-d64ca4357829"
