"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_385429344d06e1d0430aaa1101f83545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf207289445"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELS_00001_lex_bul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.da8f8f04-21e8-33d6-8ce4-f8ecb2806a53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845336"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/language","Bulgare"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/subject","Bulgare"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/title","Lexique en bulgare"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8282d65c-7702-459f-82d6-5c7702759f31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-da8f8f04-21e8-33d6-8ce4-f8ecb2806a53"
