"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006619"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ad185112-bdc6-3259-9100-21c115664f0f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796435"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ad185112-bdc6-3259-9100-21c115664f0f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T6FAT4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/title","celui qui s'est noye a l'ilot"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ad185112-bdc6-3259-9100-21c115664f0f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad185112-bdc6-3259-9100-21c115664f0f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ad185112-bdc6-3259-9100-21c115664f0f"
