"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/subject","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/title","Interactions de base en allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5724ac73-7e00-43f6-a4ac-737e0073f629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-23dab3ea-3368-3d9f-a95a-28c94128fbab"
