"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871754_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d876b621-95c4-3a02-b848-6023de1d9a86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d876b621-95c4-3a02-b848-6023de1d9a86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12521888d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118801389"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318705w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938560n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939000n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939017c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122427799"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122036276"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118710998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118667814"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952298g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12257064r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/title","Entretien avec Fernande Elosu. Le militantisme au sein du Parti Communiste Français, la magistrature sous l'Occupation, l'épuration à Paris, l'après-guerre et les débuts de la Guerre froide (2) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-225c2297-7a80-3226-bc18-44b436acf703"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d876b621-95c4-3a02-b848-6023de1d9a86"
