"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/available","2017-10-07"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/conformsTo","Leipzig Glossing Rules"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/issued","2018-11-08T13:01:23+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5dafa837c7abafa1c40d2513009dec49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/vanhove/BEJ_MV_NARR_58_DONKEYVIXENHYENA.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969265"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_58_DONKEYVIXENHYENA"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-95ae4a15-cea3-38ed-b417-9666108eb143"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.95ae4a15-cea3-38ed-b417-9666108eb143"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/language","English"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/rights","Copyright © Martine Vanhove"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/subject","Folktale"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/subject","Annotation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/title","Donkey, Vixen and Hyena"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/vanhove/masters/BEJ_MV_NARR_58_DONKEYVIXENHYENA.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","679f11abce1cb152656f1d72a729faef"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-353ced8d-ebcd-3b95-92f4-91479178f453","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","150158"
