"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/title","taishan_zhi_zhu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/hist150829_taishan_zhi_zhu_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6dcf85c-dcd5-452d-9cf8-5cdcd5152d0d","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/hist150829_taishan_zhi_zhu_v1.xml"
