"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-676885"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/caq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/language","Car-Nicobarais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/rights","Copyright (c) Daladier, Anne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/subject","Car-Nicobarais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/caq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/title","liste lexicale et histoire courte"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d77f1ebb-9c8c-3c36-a1ae-50e4526471e2"
