"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3a707448a96c96ec085ece8a3ce2e464"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0ce6fcc7f3bcaab257f4efa06c4918ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015775"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7b82c338-3281-4e0e-a633-e209e29b1c01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/language","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/language","Toum"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/subject","Toum"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/title","Toum vocabulary, part 2 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7b82c338-3281-4e0e-a633-e209e29b1c01"
