"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/issued","2010-10-29T22:01:47+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_92a6becdd5ee1dfa45c7cb3b673b881d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a569f4dd-044d-322f-bbc5-f0842ea22aea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GYA-T99-C145_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/language","Gbaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","chantefable"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","la fille difficile"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","Gbaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/title","La jeune fille dans la caverne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea"
