"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_c89ff2ba11472b111a7a46ef3fb561d9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/nguyen/masters/crdo-MTQ_KTM_F1_MINIMALSET_2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.294ef4cf-163c-466f-8ef4-cf163c366f91"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1264336"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006763"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-294ef4cf-163c-466f-8ef4-cf163c366f91"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Minh-Châu, Nguyên"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/title","The exploration of tonal system of Kim Thượng Mường [Tân Sơn, Phú Thọ]. Speaker F1, second time."
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/nguyen/masters/versions/crdo-MTQ_KTM_F1_MINIMALSET_2_v1.xml"
