"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/description","La bande commence par une conversation en birman entre le locuteur de ganan et un homme birman. Ce dernier l'interroge sur son état civil toujours en birman et sur son parcours (né en 1950 — correspondance date birmane 1312—lieu de naissance Banmauk township, village Namkasa- Arrivée à Mandalay dans son jeune âge ; école monastique jusque 7 ans, puis école publique jusque 15 ans) Puis (vers 06:00), commence la traduction des mots birmans en ganan. La bande n'a pas une vitesse constante. Elle s'accélère vers 09' et la bande n'est plus compréhensible. A partir de 09:45, la thématique (phénomènes naturels) est annoncée en anglais, de même que les numéros des items à traduire. La liste de mots à traduire est ensuite prononcée en anglais, en birman et chaque mot est ensuite donné en ganan, répété plusieurs fois; puis il est mis en contexte (phrase). La liste des items à traduire semble correspondre à celle produite par le CNRS_EFEO_SOAS. Le son est de mauvaise qualité (sourd), voire inaudible (grésillement) sur certains passages (00:30) Le consultant ganan note aussi un problème de traduction sur les mots ganan utilisés pour signifier 'fern' (fougère) et 'sheaf' (gerbe, liasse)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/abstract","ဗမာစကားပြောသူမှ ကနန်းစကားပြောဆိုသူအား ကိုယ်ရေးအချက်အလက်များ နှင့် ဘဝဖြတ်သန်းပုံအကြောင်းများကို မေးခွန်းမေးသည်။ (၆ မိနစ်ထိ) ထို့နောက် စကားလုံးများကို ကနန်းဘာသာစကားဖြင့် ဘာသာပြန်ပြသည်။ (၉ မိနစ်မှ ၉.၄၅ မိနစ်ထိ၊ အသံမြန်နှုန်းမြင့်မားပြီး အသံသွင်းမှုကိုကောင်းစွာနားမလည်နိုင်ပါ) နောက်ထပ် အကြောင်းအရာ(သဘာဝဖြစ်စဉ်များ)၊ ဘာသာပြန်မည့် အကြောင်းအရာ နံပါတ်စဥ်များကိုလည်း အင်္ဂလိပ်ဘာသာဖြင့်ကြေငြာသည်။ ဘာသာပြန်မည့် စကားလုံးများစာရင်းကို အင်္ဂလိပ်ဘာသာ ဗမာဘာသာဖြင့်ကြေငြာသည်၊ ထို့နောက် စကားလုံးတခုစီကို ကနန်း ဘာသာဖြင့် အကြိမ်များစွာအသံထွက်ပြသည်။ (ဘာသာပြန်မည့်အချက်အလက်များစာရင်းသည် CNRS-EFEO-SOAS စံနမူနာစာရင်းမှ ရရှိသည်ဟုယူဆရသည်)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/abstract","Un locuteur birman interroge, en birman, un locuteur de ganan sur son état civil et son parcours (jusqu'à 6 min.) Traduction de mots birmans en ganan (à partir de 9 min., la bande accélère et n'est plus compréhensible jusqu'à 09:45). La thématique (phénomènes naturels) est annoncée en anglais, de même que les numéros des items à traduire. La liste de mots à traduire est ensuite prononcée en anglais, en birman et chaque mot est ensuite donné en ganan, répété plusieurs fois. La liste des items à traduire semble correspondre à celle produite par le CNRS_EFEO_SOAS."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/abstract","A Burmese speaker asks questions to a Ganan speaker, about his identity and life trajectory (until 6 min.) Then, translation of words in Ganan (from 9 min. until 9.45 min., the speed is too high and the recording is not understanble). The next theme (natural phenomena) is announced in English, as well as numbers of items to be translated. The list of words to be translated is pronounced in English, in Burmese, and each word is then pronounced in Ganan, several times. The list of items to be translated seems to correspond to the CNRS_EFEO_SOAS standard list."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/available","2018-06-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/bibliographicCitation","""Fond Denise Bernot, Ganan, 1968, piste A"" 1968. ganan. Bernot, Denise (researcher); Vittrant, Alice (depositor); Than Zaw Win (consultant); Candier, Aurore (consultant); Labex ASLAN (CNRS, ENS, Université Lumière Lyon 2) (sponsor); Khin Khin Zaw (consultant). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Dynamique du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/issued","2023-02-13T22:35:13+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24597946"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_765ea4a4e34af225adbbe2bdeb9f3b54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005510"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1546144"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BER_1968_ZKN_032-A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.37693d76-07a4-3a46-8e89-303fa54dfb55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/zkn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/language","ganan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bernot, Denise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/zkn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/subject","ganan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/title","Fond Denise Bernot, Ganan, 1968, piste A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-11b2a613-cd28-392a-915f-6477c3a6353e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_461e8c314f77cca8819748232de43f9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_viaf204094583"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_d299423b2121f4e7ed5f3fe7e586362f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-37693d76-07a4-3a46-8e89-303fa54dfb55"
