"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/coverage","Asie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/coverage","Indochine (1887-1954)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11933410m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/coverage","Cambodge"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-50baf64f-acc8-3ef7-95b2-ef3637ca2fee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f99c9fa4-434d-354f-8f75-5e344e6aea09"
