"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b1858467cc91aec31247b757e8bfee7e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michailovsky/masters/crdo-UBY_LISTEXXIX.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-UBY_LISTEXXIX"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9e1009cf-9f10-3c30-8876-bd4264ff2e50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004273"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-157930"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9e1009cf-9f10-3c30-8876-bd4264ff2e50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","Turc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/uby"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","Ubykh"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tur"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dumézil, Georges"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/uby"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/subject","Ubykh"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/title","Ubykh2, listeXXIX"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michailovsky/masters/versions/crdo-UBY_LISTEXXIX_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michailovsky/masters/versions/crdo-UBY_LISTEXXIX_v2.xml"
